Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Oct-2022,000008517907596,Google ADS6853017821,7311,Advertising other than for staff,39.26,0.00,39.26
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Oct-2022,000008517907598,LINKEDIN-831 1183554,7311,Advertising other than for staff,7.37,0.00,7.37
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,01-Oct-2022,000008517907660,AMZNMktplace,5999,Hardship,17.88,2.98,14.90
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,01-Oct-2022,000008517907660 - 1,AMZNMktplace,5999,Hardship,23.66,,23.66
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517907696,STARBUCKS THINFORD,5499,Catering costs - provisions,11.85,0.00,11.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,01-Oct-2022,000008517907836,HOME BARGAINS,5251,Misc equipment tools and materials,5.97,0.00,5.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Oct-2022,000008517907838,WWW.RYMAN.CO.UK,5943,Stationery,21.02,0.00,21.02
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517907842,ASDA STORES,5411,Catering costs - provisions,166.41,0.00,166.41
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517907864,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,175.62,0.00,175.62
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517907866,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-3.26,0.00,-3.26
