﻿NSG_REF,ADDRESS,TOWN
7001561,FRONT STREET,SACRISTON
7001573,DURHAM ROAD,SACRISTON
7001577,EDMONDSLEY LANE,SACRISTON
7001592,PLAWSWORTH ROAD,SACRISTON
7001599,WITTON ROAD,SACRISTON
7001754,NEWCASTLE ROAD,CHESTER-LE-STREET
7001757,PELAW CRESCENT,CHESTER-LE-STREET
7001775,WALDRIDGE ROAD,CHESTER-LE-STREET
7001779,WALDRIDGE LANE,CHESTER MOOR
7001810,BLIND LANE,CHESTER-LE-STREET
7001818,BULLION LANE,CHESTER-LE-STREET
7001954,NORTH APPROACH,CHESTER-LE-STREET
7001967,PICKTREE LANE,CHESTER-LE-STREET
7001988,REDESDALE ROAD,CHESTER-LE-STREET
7002013,SOUTH APPROACH,CHESTER-LE-STREET
7002025,THE AVENUE,CHESTER-LE-STREET
7002052,WEST LANE,CHESTER-LE-STREET
7002172,SCORERS LANE,GREAT LUMLEY
7002258,DURHAM ROAD,CHESTER-LE-STREET
7002265,FRONT STREET,CHESTER-LE-STREET
7002282,NORTH BURNS,CHESTER-LE-STREET
7002283,NORTH ROAD,CHESTER-LE-STREET
7002289,OUSTON LANE,OUSTON
7002291,PARK ROAD SOUTH,CHESTER-LE-STREET
7002293,PELAW BANK,CHESTER-LE-STREET
7002294,PELTON FELL ROAD,CHESTER-LE-STREET
7002295,PELTON LANE,PELTON
7002346,LUMLEY NEW ROAD,CASTLE DENE
7002395,ROPERY LANE,CHESTER-LE-STREET
7002413,ROAD TO BEAMISH MUSEUM,BEAMISH
7012954,DRUM ROAD,CHESTER-LE-STREET
7015030,ROTARY WAY,CHESTER-LE-STREET
7015032,CHESTER ROAD,BOURNMOOR
7015033,PARK ROAD NORTH,CHESTER-LE-STREET
7015035,A167 (FROM C184/HERMITAGE ROUNDABOUT TO B6312 PLAWSWORTH ROAD JUNCT),CHESTER MOOR
7015036,A167 (FROM B6312 PLAWSWORTH ROAD JUNC TO DISTRICT BOUNDARY),KIMBLESWORTH
7015038,A693 (FROM C128 NO PLACE ROUNDABOUT TO A183/A6127/B6290 NORTHLANDS ROUNDABOUT),CHESTER-LE-STREET
7015040,PARK ROAD CENTRAL,CHESTER-LE-STREET
7015041,A167 (FROM PARK ROAD CENTRAL TO BLIND LANE INTERCHANGE),CHESTER-LE-STREET
7015042,ROPERY LANE ROUNDABOUT,CHESTER-LE-STREET
7015047,B6532 (FROM EDMONDSLEY CROSSROADS TO BLACK HOUSE LANE),EDMONDSLEY
7015050,A1052 (FROM CHESTER ROAD TO WOODSTONE VILLAGE),BOURNMOOR
7015083,ROAD FROM A167 CHESTER MOOR ROUNDABOUT TO MEADOW DRIVE,WALDRIDGE
7015102,C4 (FROM A693 TO PELTON LANE),PELTON
7015109,WHITEHILL WAY,CHESTER-LE-STREET
7015113,C8B (FROM A183 CHESTER ROAD JUNC TO A1052 JUNC),BOURNMOOR
7015117,FINDON HILL,SACRISTON
11000408,A691 (FROM C58A STOCKERLEY LANE JUNC TO A691/B6309 ROUNDABOUT),IVESTON
11000409,A691 (FROM GORECOCK LANE JUNC TO A6076 HOWDEN BANK JUNC),LANCHESTER
11000422,A693 (FROM C126 JUNC TO A6076/B6168 ROUNDABOUT),ANNFIELD PLAIN
11000486,LEADGATE ROAD,LEADGATE
11000503,C128 (FROM A693 JUNC TO A6076 JUNC),STANLEY
11004244,NEW FRONT STREET,ANNFIELD PLAIN
11004267,STATION ROAD,ANNFIELD PLAIN
11004376,EASTERN AVENUE,LANGLEY PARK
11004386,FRONT STREET,LANGLEY PARK
11004398,KINGSWAY,LANGLEY PARK
11004408,LOW MOOR ROAD,LANGLEY PARK
11004503,BARN HILL,STANLEY
11004511,CEMETERY ROAD,STANLEY
11004513,CHURCH BANK,STANLEY
11004549,STATION ROAD,STANLEY
11004555,TYNE ROAD,STANLEY
11004754,LOWERY LANE,CRAGHEAD
11004766,HOWDEN BANK,LANCHESTER
11004806,HIGH STREET,STANLEY
11004829,MIDDLES ROAD,THE MIDDLES
11004854,PARK ROAD,SOUTH STANLEY
11004896,WEAR ROAD,STANLEY
11004919,CHESTER ROAD,STANLEY
11004925,FRONT STREET,STANLEY
11004933,HILL TOP,STANLEY
11004970,SHIELDROW LANE,ANNFIELD PLAIN
11004983,DURHAM ROAD,ANNFIELD PLAIN
11005096,SYKE ROAD,BURNOPFIELD
11005146,SYKE ROAD,PICKERING NOOK
11005188,FLINT HILL BANK,DIPTON
11005193,NORTH ROAD,FLINTHILL
11005241,FRONT STREET,TANTOBIE
11005243,MANOR ROAD,MEDOMSLEY
11005281,WEST ROAD,WHITE-LE-HEAD
11005292,VINDOMORA ROAD,EBCHESTER
11005370,FRONT STREET,CASTLESIDE
11005385,CONSETT ROAD,CASTLESIDE
11005387,ROWLEY BANK,CASTLESIDE
11005395,ALLENSFORD BANK,ALLENSFORD
11005396,DAISY HILL,SHOTLEY BRIDGE
11005510,DURHAM ROAD,CONSETT
11005558,MEDOMSLEY ROAD,CONSETT
11005579,PARK ROAD,CONSETT
11005733,WERDOHL WAY,CONSETT
11005857,FRONT STREET,LEADGATE
11005866,LABURNUM AVENUE,CONSETT
11005877,NEW WATLING STREET,LEADGATE
11005904,SHERBURN TERRACE,CONSETT
11005917,STATION ROAD,CONSETT
11005919,VILLA REAL ROAD,CONSETT
11006000,DELVES LANE,CONSETT
11006002,LANCHESTER ROAD,ANNFIELD PLAIN
11006005,FINES ROAD,MEDOMSLEY
11006006,PONT LANE,LEADGATE
