Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3028973-2178,605.00,A & J GUTHRIE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3028973-2179,"3,633.75",A & J GUTHRIE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3028973-2183,"1,375.00",A & J GUTHRIE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3028981-22020071,"1,070.15",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3028981-22020177,689.06,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3028981-22020178,"1,264.03",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3028981-22020179,950.73,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3028981-22020180,"1,022.95",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,01-Oct-2015,3028999-15022227,"1,825.98",ATKINS GLOBAL.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,01-Oct-2015,3028999-15022244,"3,768.24",ATKINS GLOBAL.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3029002-1530,"1,478.00",AWR ROOFING & ALUMIN RAINWATER SYSTEMS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,344033,Telephones,01-Oct-2015,3029003-11521472,"4,116.00",AZZURRI COMMUNICATIONS LTD.
Resources,I.C.T. Services,Supplies and Services,308011,Furniture,01-Oct-2015,3029005-39148,591.00,BACK CARE SOLUTIONS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,01-Oct-2015,3029011-36215,"6,988.39",BAYDALE CONTROL SYSTEMS LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029016-1963153,"16,448.04",BID SERVICES WITH DEAF PEOPLE.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324117,Provisions,01-Oct-2015,3029017-62987335,698.40,BIDVEST FOODSERVICE (FORMERLY 3663).
Children and Adult Services,Childrens Services,Supplies and Services,338099,Services,01-Oct-2015,3029029-00005,"1,500.00",BRIGHT FUTURES TRUST CIC.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2015,3029036-5ROOMSX2DAYS,"1,211.00",BURNOPFIELD COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Third Party Payments,425018,Rendered by Voluntary Organisations,01-Oct-2015,3029039-IN000153,"16,470.92",CAMBIAN CHILDCARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425018,Rendered by Voluntary Organisations,01-Oct-2015,3029039-IN000154,"19,162.34",CAMBIAN CHILDCARE LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338091,Services,01-Oct-2015,3029044-C4T-ILMLEVEL5,"15,000.00",CAPITAL 4 TRAINING LTD
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,01-Oct-2015,3029045-26750,"4,911.00",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,01-Oct-2015,3029045-26828,675.00,CARE ABILITY.
Children and Adult Services,Childrens Services,Supplies and Services,308013,Furniture,01-Oct-2015,3029046-37462,810.76,CARPETTIME LTD.
Children and Adult Services,Childrens Services,Supplies and Services,308013,Furniture,01-Oct-2015,3029046-37476,553.48,CARPETTIME LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029046-37477,"3,136.96",CARPETTIME LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029047-462896,522.65,CARRS BILLINGTON AGRICULTURE.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,01-Oct-2015,3029050-50BCD00013879,"1,690.00",CBRE LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Oct-2015,3029053-2313248,"1,760.00",CELSIAN.
Neighbourhood Services,Culture & Sport,Supplies and Services,304040,Equipment and Materials,01-Oct-2015,3029054-959,"4,185.00",CENTRE STAGE ENGINEERING LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Oct-2015,3029060-15NB-CHES019,"2,000.00",CHESTER LE ST PRIMARY SCHOOLS ATHLETICS ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029063-1963180,"3,452.04",CHILDREN NORTH EAST.
Regeneration & Economic Development,Econ Dev and Regen Financing,Creditors,952146,Creditor-Section 106 agreement,01-Oct-2015,3029065-RES-10-2015-002,"23,300.00",CHILTON TOWN COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,460254,Contract Payments,01-Oct-2015,3029069-3111918,"1,795.00",CIPFA BUSINESS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029072-4301,"3,476.00",CITY FABRICATIONS.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,01-Oct-2015,3029079-S44995-01087,850.00,CO-OPERATIVE FUNERAL CARE.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2015,3029094-RED-09-2015-190,"3,500.00",REDACTED - PAYMENT TO INDIVIDUAL
