Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,01-Sep-2017,000006432719735,AdRoll_EMEA,7372,Computer hardware,0.07,0.00,0.07
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,308011,Furniture,01-Sep-2017,000006432719919,globalvillagestore,5719,Furniture repair and replacement,2.30,0.00,2.30
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104587,TESCO STORES 2278,5411,Catering costs - provisions,110.25,0.00,110.25
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2017,000006438104589,THE WORKS,5310,Clothing uniforms and laundry,29.55,0.00,29.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104629,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,162.67,0.00,162.67
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104631,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,76.98,0.00,76.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104633,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,68.02,0.00,68.02
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104635,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,58.61,0.00,58.61
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104637,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,56.52,0.00,56.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104639,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,118.20,0.00,118.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104641,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104649,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.98,0.00,26.98
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,01-Sep-2017,000006438104661,ARRIVA NORTH EAST,4131,Staff travelling,85.50,0.00,85.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2017,000006438104663,NAS SCOTLAND PEOPLE,9399,Other expenses,13.95,0.00,13.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088033,Durham 0 - 5,Supplies and Services,338099,Services,01-Sep-2017,000006438104683,GATE 5,7033,Other services,500.00,0.00,500.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers Books and Periodicals,01-Sep-2017,000006438104701,TOOLSTATION LTD,5251,Books-school library,37.35,6.23,31.12
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104703,ALDI 15 774 S,5411,Catering costs - provisions,5.71,0.00,5.71
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104705,TESCO STORES 6329,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence,01-Sep-2017,000006438104707,MCDONALD`S,5812,Subsistence,3.09,0.00,3.09
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104711,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,26.73,0.00,26.73
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,336005,Advertising,01-Sep-2017,000006438104715,GOOGLE SVCSAPPS_visit,5968,Advertising other than for staff,6.59,0.00,6.59
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,01-Sep-2017,000006438104717,PRINCE BISHOP SHOPPING,7523,Staff travelling,2.10,0.00,2.10
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,340001,Postages,01-Sep-2017,000006438104723,POST OFFICE COUNTER,9402,Postages,1.75,0.00,1.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104729,TESCO STORES 6329,5411,Catering costs - provisions,101.25,0.00,101.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104735,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,155.98,0.00,155.98
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104737,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,124.18,0.00,124.18
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104739,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,94.22,0.00,94.22
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104741,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,86.01,0.00,86.01
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104743,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,80.31,0.00,80.31
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104745,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,70.82,0.00,70.82
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104747,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.86,0.00,41.86
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104749,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.99,0.00,35.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104751,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.56,0.00,34.56
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104753,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.70,0.00,29.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104755,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-22.33,0.00,-22.33
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104759,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,57.11,0.00,57.11
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104761,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,57.11,0.00,57.11
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104763,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,57.11,0.00,57.11
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104765,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,57.11,0.00,57.11
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104767,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.23,0.00,49.23
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104769,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,21.46,0.00,21.46
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104779,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.20,0.00,37.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104781,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.20,0.00,37.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104783,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-7.43,0.00,-7.43
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104799,TESCO STORES 2371,5411,Catering costs - provisions,250.60,0.00,250.60
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,01-Sep-2017,000006438104809,WWW.SIMPLYGO.COM,4131,Staff travelling,70.00,0.00,70.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,01-Sep-2017,000006438104811,ARRIVA NORTH EAST,4131,Staff travelling,6.50,0.00,6.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104813,TESCO STORES 2371,5411,Catering costs - provisions,168.21,0.00,168.21
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104815,TESCO STORES 2371,5411,Catering costs - provisions,47.00,0.00,47.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104817,TESCO STORES 2371,5411,Catering costs - provisions,9.10,0.00,9.10
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2017,000006438104821,MATALAN,5691,Clothing uniforms and laundry,101.10,16.85,84.25
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Sep-2017,000006438104823,SCREWFIX DIRECT LT,5211,Equipment-purchase and rental,63.97,10.66,53.31
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088013,Seaham 0 - 5,Supplies and Services,304259,Equipment and Materials,01-Sep-2017,000006438104843,CURRYS ONLINE,5732,Equipment-purchase and rental,258.00,43.00,215.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104845,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.88,0.00,46.88
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104847,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.51,0.00,37.51
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104849,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.13,0.00,50.13
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104851,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0.00,9.87
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104853,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.63,0.00,5.63
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Sep-2017,000006438104857,TRAVELODGE,3615,Accommodation assistance,162.00,27.00,135.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Sep-2017,000006438104859,PREMIER INN,3811,Accommodation assistance,164.50,27.42,137.08
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2017,000006438104875,WWW.SALONWEAR4U.CO.UK,5691,Clothing uniforms and laundry,76.50,0.00,76.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,01-Sep-2017,000006438104877,WWW ELLISONS CO UK,5999,Other consumables,187.90,0.00,187.90
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2017,000006438104879,CINEWORLD,7922,Other expenses,33.00,0.00,33.00
Resources,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,01-Sep-2017,000006438104891,Amazon UK Marketplace,5942,Telephones general-all costs,91.77,0.00,91.77
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,01-Sep-2017,000006438104893,DARLINGTON BC INTERNET,9399,Other hired and contracted services,12.00,0.00,12.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104903,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.75,0.00,15.75
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages,01-Sep-2017,000006438104925,THE POST OFFICE,9402,Postages,3.40,0.00,3.40
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions,01-Sep-2017,000006438104927,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,8.94,0.00,8.94
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2017,000006446616065,BATLEYS PERTH,5300,Catering costs - provisions,148.98,24.83,124.15
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2017,000006446616065 - 1,BATLEYS PERTH,5300,Catering costs - provisions,220.28,,220.28
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Sep-2017,000006446616285,BATLEYS PERTH,5300,Catering costs - provisions,50.46,8.41,42.05
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Sep-2017,000006446616285 - 1,BATLEYS PERTH,5300,Catering costs - provisions,31.85,,31.85
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,324117,Provisions,02-Sep-2017,000006438104597,TESCO STORES 6329,5411,Catering costs - provisions,82.42,0.00,82.42
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Sep-2017,000006438104599,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,0.00,50.57
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Sep-2017,000006438104601,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions,02-Sep-2017,000006438104647,ASDA STORES,5411,Catering costs - provisions,11.29,0.00,11.29
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304259,Equipment and Materials,02-Sep-2017,000006438104731,AVT IMPORTS,5085,Equipment-purchase and rental,85.42,14.24,71.18
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,02-Sep-2017,000006438104819,SAINSBURYS (2303),5411,Catering costs - provisions,3.05,0.00,3.05
Transformation and Partnerships,Strategy,060050,Service Management,Supplies and Services,304335,Equipment and Materials,02-Sep-2017,000006438104895,APPLE ONLINE STORE GBP,5732,ICT supplies etc,49.00,0.00,49.00
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions,02-Sep-2017,000006438104897,MAILCHIMP MONTHLY,5968,Subscriptions,58.79,0.00,58.79
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,03-Sep-2017,000006438104709,TESCO STORES 6329,5411,Catering costs - provisions,109.97,0.00,109.97
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,384999,Miscellaneous Expenses,03-Sep-2017,000006438104825,WWW.ANGELWHOLESALE.CO.,5641,Other expenses,83.79,13.97,69.82
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,03-Sep-2017,000006438104833,WWW.SIMPLYGO.COM,4131,Staff travelling,105.00,0.00,105.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,04-Sep-2017,000006444258777,TESCO STORES 6329,5411,Catering costs - provisions,5.70,0.00,5.70
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,04-Sep-2017,000006444258795,ASDA HOME SHOPPING,5411,Catering costs - provisions,77.90,0.00,77.90
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,04-Sep-2017,000006444258799,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.02,0.00,-1.02
Resources,Financial Services,065180,Collections,Supplies and Services,338048,Services,04-Sep-2017,000006444258829,HMCOURT-SERVICES.G,9222,Court Costs,110.00,0.00,110.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Sep-2017,000006444258839,ARCO LTD,5085,Direct materials,113.38,0.00,113.38
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,04-Sep-2017,000006444258855,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,8.40,0.00,8.40
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,04-Sep-2017,000006444258859,MACHINE MART WEB,7394,Other expenses,215.53,35.92,179.61
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Sep-2017,000006444258867,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,70.48,0.00,70.48
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Sep-2017,000006444258873,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,59.53,0.00,59.53
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Sep-2017,000006444258877,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,178.77,0.00,178.77
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Sep-2017,000006444258879,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,70.44,0.00,70.44
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Sep-2017,000006444258885,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers Books and Periodicals,04-Sep-2017,000006444258891,Amazon EU,5969,Books-school library,29.98,0.00,29.98
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,04-Sep-2017,000006444258893,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,04-Sep-2017,000006444258897,ARRIVA NORTH EAST,4131,Staff travelling,14.00,0.00,14.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,04-Sep-2017,000006444258947,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,04-Sep-2017,000006444258967,Amazon EU,5969,Books-school library,68.96,0.00,68.96
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,04-Sep-2017,000006444258973,WWW.SIMPLYGO.COM,4131,Subsistence,5.10,0.00,5.10
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304259,Equipment and Materials,04-Sep-2017,000006444258979,SCREWFIX,5211,Equipment-purchase and rental,67.84,11.31,56.53
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Sep-2017,000006444258999,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,76.08,0.00,76.08
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259003,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,51.56,0.00,51.56
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259005,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,42.71,0.00,42.71
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259011,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,41.67,0.00,41.67
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259013,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.70,0.00,33.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259017,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.93,0.00,54.93
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence,04-Sep-2017,000006444259029,PIZZA AEROPORTO LISBOA,5812,Subsistence,7.14,0.00,7.14
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259037,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,68.61,0.00,68.61
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259043,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,57.11,0.00,57.11
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259049,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,26.21,4.37,21.84
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259055,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,41.90,0.00,41.90
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,04-Sep-2017,000006444259125,ARRIVA NORTH EAST,4131,Staff travelling,60.00,0.00,60.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,04-Sep-2017,000006444259131,SCREWFIX DIRECT LT,5211,Equipment-purchase and rental,19.28,3.21,16.07
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259135,ASDA SUPERSTORE,5411,Catering costs - provisions,1.98,0.00,1.98
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259149,M&S SIMPLY FOOD,5499,Catering costs - provisions,5.37,0.00,5.37
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-Sep-2017,000006444259165,BESCOL,5231,Other consumables,207.86,0.00,207.86
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259185,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,68.81,0.00,68.81
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259191,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,11.54,0.00,11.54
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259307,LIDL UK,5411,Catering costs - provisions,2.95,0.00,2.95
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259311,LIDL UK,5411,Catering costs - provisions,2.90,0.00,2.90
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,04-Sep-2017,000006444259319,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.70,0.00,18.70
Adult and Health Services,Head of Adults,052269,Intermediate Care Plus - North,Supplies and Services,340001,Postages,04-Sep-2017,000006444259355,ROYAL MAIL ONLINE SHOP,9402,Postages,56.00,0.00,56.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Sep-2017,000006446615987,MEETEDGAR MONTHLY,5734,Other consumables,37.89,0.00,37.89
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,04-Sep-2017,000006446616083,BATLEYS PERTH,5300,Catering costs - provisions,59.16,9.86,49.30
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,04-Sep-2017,000006446616083 - 1,BATLEYS PERTH,5300,Catering costs - provisions,144.97,,144.97
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Sep-2017,000006446616099,PREMIER INN,3811,Accommodation assistance,60.00,10.00,50.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Sep-2017,000006446616455,PREMIER INN,3811,Accommodation assistance,-74.50,0.00,-74.50
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,04-Sep-2017,000006446616597,BATLEYS PERTH,5300,Catering costs - provisions,148.38,24.73,123.65
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,04-Sep-2017,000006446616597 - 1,BATLEYS PERTH,5300,Catering costs - provisions,14.66,,14.66
