"Procurement Card Transactions  From Date : '01/01/2024' , To Date : '31/01/2024' , Financial Year : '23/24'  Run on 09/04/2024 at 03.31.52 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jan-2024,000009428576174,LinkedIn Ads 975718122,7311,Advertising other than for staff,64.39,0.00,64.39
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jan-2024,000009428576180,Google ADS6853017821,7311,Advertising other than for staff,85.04,0.00,85.04
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304999,Equipment and Materials,01-Jan-2024,000009428577220,TESCO SUBSCRIPTION,5968,Misc equipment tools and materials,6.99,0.00,6.99
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Jan-2024,000009428577714,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Jan-2024,000009428579174,WM MORRISONS STORE,5411,Catering costs - provisions,2.20,0.00,2.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,01-Jan-2024,000009428579966,TESCO STORES 2916,5411,Catering costs - provisions,71.53,0.00,71.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,348037,Subsistence E348,01-Jan-2024,000009428579968,MCDONALDS,5814,Subsistence,11.07,0.00,11.07
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jan-2024,000009428580048,Park Head Hotel,7011,Accommodation assistance,100.00,0.00,100.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jan-2024,000009428580052,Park Head Hotel,7011,Accommodation assistance,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,348037,Subsistence E348,01-Jan-2024,000009432724904,THE OLIVE GARDEN,5812,Subsistence,10.40,0.00,10.40
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009432724436,ADOBE CREATIVE CLOUD,5734,Other consumables,51.98,0.00,51.98
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,338045,Services,02-Jan-2024,000009432724458,HM PASSPORT OFFICE,9399,Legal expenses 338045,82.50,0.00,82.50
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,02-Jan-2024,000009432724462,SumUp Blueline Proce,4121,Travel-clients/students/children,29.30,0.00,29.30
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jan-2024,000009432724466,PREMIER INN,3811,Accommodation assistance,161.93,0.00,161.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724468,GREGGS,5462,Catering costs - provisions,10.00,0.00,10.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009432724482,AMZNMktplace,5999,Other consumables,42.99,7.17,35.82
Regeneration Economy and Growth,Culture Sport and Tourism,054604,Seven Hills Spennymoor,Supplies and Services,340001,Postages E340,02-Jan-2024,000009432724486,QUADIENT UK LTD,5111,Postages,499.00,0.00,499.00
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2024,000009432724490,Mailchimp,5818,Other hired and contracted services,389.44,0.00,389.44
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2024,000009432724494,FACEBK JTUFHXKRH2,7311,Other hired and contracted services,45.76,0.00,45.76
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724506,ASDA SUPERSTORE,5411,Catering costs - provisions,2.15,0.00,2.15
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724530,SAINSBURYS LOCAL,5411,Catering costs - provisions,5.70,0.00,5.70
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,348037,Subsistence E348,02-Jan-2024,000009432724534,UBER EATS,5812,Subsistence,25.24,0.00,25.24
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Employees,040149,Recruitment Instruction and Training,02-Jan-2024,000009432724540,PREMIER INN,3811,Training-all costs,59.50,0.00,59.50
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,02-Jan-2024,000009432724550,Spotify Limited,4899,Equipment-purchase and rental,10.99,0.00,10.99
