Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356042-2410401,"6,031.16",3 RED ADMIRAL COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408238,"3,438.06",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408239,"2,399.00",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408240,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408241,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408242,534.81,A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408243,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408244,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408245,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408246,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408247,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408248,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408249,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408250,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408251,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408252,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408253,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408254,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408255,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408256,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408258,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408259,993.21,A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408260,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408261,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408262,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408263,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408264,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408265,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408266,"2,139.24",A CHARLES THOMAS (CARE) LTD.
