Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Apr-2018,000007198838283,PP INFINITE AIR,5941,Equipment-purchase and rental,35.85,5.98,29.87
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Apr-2018,000007198838285,PP INFINITE AIR,5941,Equipment-purchase and rental,15.00,2.50,12.50
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Apr-2018,000007198838229,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,304259,Equipment and Materials,02-Apr-2018,000007198838305,B & Q 1007,5211,Equipment-purchase and rental,3.86,0.00,3.86
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,304259,Equipment and Materials,02-Apr-2018,000007198838307,TYNEVALLEY NURSERY,5261,Equipment-purchase and rental,6.00,1.00,5.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,304259,Equipment and Materials,02-Apr-2018,000007198838307 - 1,TYNEVALLEY NURSERY,5261,Equipment-purchase and rental,2.96,,2.96
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,02-Apr-2018,000007198838327,TESCO STORES 2971,5411,Catering costs - provisions,20.35,0.00,20.35
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,02-Apr-2018,000007198838461,MCDONALD`S,5812,Subsistence,11.78,0.00,11.78
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Durham,Supplies and Services,324117,Provisions E324,02-Apr-2018,000007198838501,TESCO STORES 6329,5411,Catering costs - provisions,114.95,0.00,114.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,02-Apr-2018,000007198838533,Amazon UK Marketplace,5942,Books-school library,12.58,0.00,12.58
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,02-Apr-2018,000007198838535,Amazon EU,5969,Books-school library,9.99,0.00,9.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,03-Apr-2018,000007198838421,WWW.CAMPIGLIODOLOMITI.,4722,Staff travelling,6.51,0.00,6.51
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201918889,LIDL UK,5411,Catering costs - provisions,3.27,0.00,3.27
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,312011,Newspapers books and periodicals E312,03-Apr-2018,000007201918891,Amazon EU,5969,Books-school library,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2018,000007201918897,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,5.48,0.00,5.48
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2018,000007201918899,POUNDWORLD,5310,Clothing uniforms and laundry,8.50,0.00,8.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,03-Apr-2018,000007201918901,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6.60,0.00,6.60
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201918903,TESCO STORES 2916,5411,Catering costs - provisions,92.28,0.00,92.28
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,03-Apr-2018,000007201918905,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,0.00,50.57
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201918913,ASDA SUPERSTORE,5411,Catering costs - provisions,4.50,0.00,4.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201918917,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,203.98,0.00,203.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201918919,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,176.71,0.00,176.71
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201918921,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.33,0.00,58.33
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201918923,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.28,0.00,23.28
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201918925,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201918971,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.20,0.00,16.20
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Apr-2018,000007201918973,PREMIER INN44023785,5812,Accommodation assistance,483.00,80.50,402.50
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2018,000007201918991,STERLING SAFETY SERVIC,5691,Clothing uniforms and laundry,42.00,7.00,35.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,03-Apr-2018,000007201918993,ARRIVA NORTH EAST,4131,Staff travelling,23.00,0.00,23.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,03-Apr-2018,000007201918997,TIMPSON LTD,7251,Other consumables,48.00,0.00,48.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,03-Apr-2018,000007201918999,Amazon UK Marketplace,5942,Books-school library,40.69,0.00,40.69
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2018,000007201919007,FOOTASYLUM PLC,5941,Clothing uniforms and laundry,120.96,0.00,120.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2018,000007201919009,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,94.99,0.00,94.99
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,03-Apr-2018,000007201919011,HORNS GARDEN CENTR,5261,Equipment-purchase and rental,35.94,0.00,35.94
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919015,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,85.31,0.00,85.31
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919017,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,27.19,0.00,27.19
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919019,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.04,0.00,27.04
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,312011,Newspapers books and periodicals E312,03-Apr-2018,000007201919025,HOME BARGAINS,5251,Books-school library,11.14,0.00,11.14
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919027,ALDI 15 774,5411,Catering costs - provisions,19.80,0.00,19.80
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919029,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,73.08,0.00,73.08
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,03-Apr-2018,000007201919037,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),280.00,0.00,280.00
Children and Young Peoples Services,Head of Education and Skills,076004,Music - Parents Fund,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-2018,000007201919039,ATG TICKETS,7922,Other hired and contracted services,"1,100.00",183.33,916.67
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919049,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,32.78,0.00,32.78
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919051,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,10.61,0.00,10.61
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919053,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.05,0.00,18.05
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919055,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.27,0.00,10.27
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304335,Equipment and Materials,03-Apr-2018,000007201919071,Amazon UK Marketplace,5942,ICT supplies etc,79.90,0.00,79.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2018,000007201919073,VERY,5964,Clothing uniforms and laundry,-85.00,0.00,-85.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919079,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,53.52,0.00,53.52
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919081,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,42.19,0.00,42.19
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919083,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.33,0.00,18.33
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919085,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.90,0.00,9.90
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Apr-2018,000007201919097,HOTEL 52,7011,Accommodation assistance,100.00,0.00,100.00
Regeneration and Local Services,Technical Services,010984,Training and Development,Supplies and Services,304259,Equipment and Materials,03-Apr-2018,000007201919103,DSA,9399,Equipment-purchase and rental,300.00,0.00,300.00
Resources,Legal & Democratic Services,067801,Registrars Headquarters,Supplies and Services,340001,Postages E340,03-Apr-2018,000007201919123,ROYAL MAIL ONLINE SHOP,9402,Postages,79.00,0.00,79.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007201919125,TAYLORS NEWSFORCE 2567,5411,Catering costs - provisions,5.97,0.00,5.97
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,03-Apr-2018,000007201919133,WILKO DURHAM 426,5722,Furniture repair and replacement,122.00,20.33,101.67
Resources,Finance & Transactional Services,065170,Welfare Rights,Supplies and Services,338064,Services,03-Apr-2018,000007201919135,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007206136173,BATLEYS PERTH,5300,Catering costs - provisions,537.66,89.61,448.05
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007206136173 - 1,BATLEYS PERTH,5300,Catering costs - provisions,135.46,,135.46
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Apr-2018,000007206136187,PREMIER INN,3811,Accommodation assistance,167.50,27.92,139.58
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Apr-2018,000007206136189,PREMIER INN,3811,Accommodation assistance,156.00,26.00,130.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Apr-2018,000007206136191,PREMIER INN,3811,Accommodation assistance,156.00,26.00,130.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2018,000007206136295,H & M ONLINE,5691,Clothing uniforms and laundry,25.97,4.33,21.64
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2018,000007206136299,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,74.98,12.50,62.48
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007206136323,BATLEYS PERTH,5300,Catering costs - provisions,130.14,21.69,108.45
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007206136323 - 1,BATLEYS PERTH,5300,Catering costs - provisions,210.27,,210.27
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007206136365,BATLEYS PERTH,5300,Catering costs - provisions,309.66,51.61,258.05
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007206136365 - 1,BATLEYS PERTH,5300,Catering costs - provisions,66.91,,66.91
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007206136369,BATLEYS PERTH,5300,Catering costs - provisions,5.52,0.00,5.52
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007206136393,BATLEYS PERTH,5300,Catering costs - provisions,201.96,33.66,168.30
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Apr-2018,000007206136393 - 1,BATLEYS PERTH,5300,Catering costs - provisions,55.78,,55.78
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Apr-2018,000007206136533,PREMIER INN,3811,Accommodation assistance,496.50,82.75,413.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,03-Apr-2018,000007216571363,Amazon UK Marketplace,5942,Other expenses,27.52,0.00,27.52
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136077,TESCO STORES 6329,5411,Catering costs - provisions,49.63,0.00,49.63
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136079,TESCO STORES 6329,5411,Catering costs - provisions,20.00,0.00,20.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,04-Apr-2018,000007206136093,PRINCE BISHOP SHOPPING,7523,Staff travelling,2.10,0.00,2.10
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136097,ONE STOP 3026,5411,Catering costs - provisions,6.10,0.00,6.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Apr-2018,000007206136107,NEXT 0513 STOCKTON TEE,5651,Clothing uniforms and laundry,25.05,0.00,25.05
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,04-Apr-2018,000007206136111,GREGGS,5812,Subsistence,3.35,0.00,3.35
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,04-Apr-2018,000007206136113,SPORTSDIRECT 246,5941,Equipment-purchase and rental,44.05,0.00,44.05
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,04-Apr-2018,000007206136115,SPORTSDIRECT 246,5941,Equipment-purchase and rental,12.79,0.00,12.79
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136117,TESCO STORES 2916,5411,Catering costs - provisions,31.85,0.00,31.85
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Employees,040149,Recruitment Instruction and Training,04-Apr-2018,000007206136125,WWW.NESTA.ORG,8398,Training-all costs,62.00,10.33,51.67
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136127,FASTHOSTS INTERNET,4816,Books-school library,6.34,1.06,5.28
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,04-Apr-2018,000007206136133,MKM PETERLEE,5211,Equipment-purchase and rental,27.31,4.55,22.76
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136135,ASDA SUPERSTORE,5411,Catering costs - provisions,4.50,0.00,4.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136145,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,249.45,0.00,249.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136147,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,208.99,0.00,208.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136149,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,207.92,0.00,207.92
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136151,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,178.78,0.00,178.78
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136153,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,166.34,0.00,166.34
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136155,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,156.75,0.00,156.75
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136157,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,110.47,0.00,110.47
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136159,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,111.37,0.00,111.37
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136163,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.54,0.00,13.54
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,04-Apr-2018,000007206136181,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,04-Apr-2018,000007206136183,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Apr-2018,000007206136199,ARGOS LTD,5310,Clothing uniforms and laundry,10.99,0.00,10.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136201,HOME BARGAINS,5251,Books-school library,33.96,0.00,33.96
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Employees,040149,Recruitment Instruction and Training,04-Apr-2018,000007206136209,MINERLPRDCTSQULFCN,8220,Training-all costs,156.00,26.00,130.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136219,HOME BARGAINS,5251,Books-school library,20.80,3.47,17.33
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136221,HOME BARGAINS,5251,Books-school library,3.00,0.50,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136221 - 1,HOME BARGAINS,5251,Books-school library,11.95,,11.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136223,TESCO STORES 2371,5411,Catering costs - provisions,66.76,0.00,66.76
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136227,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,8.32,0.00,8.32
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,04-Apr-2018,000007206136229,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,04-Apr-2018,000007206136261,SCREWFIX,5211,Equipment-purchase and rental,169.96,28.33,141.63
Regeneration and Local Services,Economic Development and Housing,030501,Physical Development Management & Admin,Supplies and Services,304999,Equipment and Materials,04-Apr-2018,000007206136267,HISTORIC ENGLAND,7991,Misc equipment tools and materials,160.00,0.00,160.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136291,Amazon EU,5969,Books-school library,19.95,0.00,19.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,04-Apr-2018,000007206136293,WWW.ARGOS.CO.UK,5310,Other expenses,43.91,7.32,36.59
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136301,TESCO STORES 6329,5411,Catering costs - provisions,94.76,0.00,94.76
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Apr-2018,000007206136303,VERY,5964,Clothing uniforms and laundry,98.99,0.00,98.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136305,Amazon UK Marketplace,5942,Books-school library,16.90,0.00,16.90
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136307,Amazon UK Marketplace,5942,Books-school library,9.87,0.00,9.87
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136309,Amazon UK Marketplace,5942,Books-school library,6.99,0.00,6.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136311,Amazon UK Marketplace,5942,Books-school library,148.17,0.00,148.17
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,04-Apr-2018,000007206136313,Amazon EU,5969,Books-school library,79.99,0.00,79.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,04-Apr-2018,000007206136315,RUDE GROOMING,5734,Other consumables,10.00,0.00,10.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136321,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.94,0.00,39.94
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,04-Apr-2018,000007206136325,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,04-Apr-2018,000007206136329,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,04-Apr-2018,000007206136331,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,04-Apr-2018,000007206136333,CITB,8220,Training-all costs,30.00,5.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136339,ALDI 74 774,5411,Catering costs - provisions,34.12,0.00,34.12
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,04-Apr-2018,000007206136341,WWW.LINTHORPEBEDS.,5712,Furniture repair and replacement,104.95,0.00,104.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136343,TESCO STORES 2916,5411,Catering costs - provisions,33.69,0.00,33.69
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Apr-2018,000007206136349,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,509.58,0.00,509.58
