Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2020,000009050817621,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,-31.49,0.00,-31.49
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2020,000009052965821,BLS monday.com,7399,Payments to sub-contractors,148.80,24.80,124.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Apr-2020,000009052966047,MY.NORFOLK.GOV.UK,9399,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Apr-2020,000009052966079,GRAINGER HOTEL,7011,Conferencesseminars fees etc,40.00,0.00,40.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2020,000009052966111,SCREWFIX DIRECT,5200,Hardship,22.99,3.83,19.16
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966449,ALDI 32 774,5411,Shopping Provision COVID19,16.68,0.00,16.68
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966457,WM MORRISONS STORE,5411,Shopping Provision COVID19,15.88,0.00,15.88
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2020,000009052966547,ARGOS LTD,5310,Clothing uniforms and laundry,50.94,0.00,50.94
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966567,LIDL GB CROOK,5411,Shopping Provision COVID19,5.20,0.00,5.20
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966573,ASDA STORES,5411,Shopping Provision COVID19,42.54,7.09,35.45
