Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,04-Mar-2015,2869266-VOUCHER14NB-EDUR036,"10,000.00",BLACKHALL COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,04-Mar-2015,2869291-VOUCHER14NB-STAN016,"2,049.00",CATCHGATE COMMUNITY FOOTBALL CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,04-Mar-2015,2869665-VOUCHER14NB-DCTY017,"9,000.00",UNITE NORTH EAST REGION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,06-Mar-2015,2870194-VOUCHER14NB-MDUR017,"5,000.00",BUTSFIELD & DISTRICT YOUNG FARMERS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,06-Mar-2015,2870267-VOUCHER14AB-4TOG009,"8,000.00",ENDEAVOUR WOODCRAFTS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,06-Mar-2015,2870313-VOUCHER14NB-EDUR044,"2,500.00",HORDEN YOUTH & COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,06-Mar-2015,2870406-VOUCHER14AB-STAN003STANSGF14-01,"2,000.00",MORRISON ROAD ALLOTMENT ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,06-Mar-2015,2870448-VOUCHER14AB-STAN003STANSGF14-07,672.00,OXHILL YOUTH CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,06-Mar-2015,2870493-VOUCHER14AB-STAN003STANSGF14-05,"2,000.00",ROCK THE DEN.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,06-Mar-2015,2870520-VOUCHER14NB-EDUR042,"10,000.00",SHOTTON & DISTRICT COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,06-Mar-2015,2870534-VOUCHER14AB-4TOG002,"8,370.00",SOCIAL RESOURCE CENTRE LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,09-Mar-2015,2870614-VOUCHER14AB-STAN003STANSGF14-13,"2,000.00",2ND ANNFIELD PLAIN SCOUT GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,09-Mar-2015,2870640-ARML10-14,"1,000.00",ASPIRE LEARNING SUPPORT & WELLING CIC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,09-Mar-2015,2870651-VOUCHER14AB-STAN003STANSGF14-14,"2,000.00",BEAMISH & EAST STANLEY SPORTS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,09-Mar-2015,2870705-VOUCHER14AB-STAN003STANSGF14-16,"1,450.00",CRAGHEAD COLLIERY BAND.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,09-Mar-2015,2870893-VOUCHER14AB-STAN003STANSGF14-22,"1,150.00",QUAKING HOUSES ACTION GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,09-Mar-2015,2870894-VOUCHER14AB-STAN003STANSGF14-20,"1,480.00",QUAKING HOUSES VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,09-Mar-2015,2870919-BLEG08-14,800.00,SEATON WITH SLINGLEY PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,09-Mar-2015,2870920-ROBJ07-14,500.00,SEDGEFIELD COMMUNITY ASSOCIATION.
Assistant Chief Executive,Planning & Performance Division,Supplies and Services,372009,Subscriptions,09-Mar-2015,2870934-66932,"1,689.00",SNAP SURVEYS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,09-Mar-2015,2870940-VOUCHER14AB-STAN003STANSGF14-25,609.00,STANLEY YOUNG PEOPLES CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,09-Mar-2015,2870953-VOUCHER14AB-STAN003STANSGF14-26,"1,896.00",TANFIELD LEA & DISTRICT COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,09-Mar-2015,2870961-VOUCHER14AB-STAN003STANSGF14-23,900.00,THE ACTIVITY DEN.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,09-Mar-2015,2870979-MARC07-14,500.00,VIEW LANE BOWLS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,10-Mar-2015,2871678-VOUCHER14NB-CHES012,"2,000.00",BULLION COMMUNITY RESOURCE CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,10-Mar-2015,2871678-VOUCHER14NB-CHES014,"9,000.00",BULLION COMMUNITY RESOURCE CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,10-Mar-2015,2871679-VOUCHER14NB-DVLY012,"2,000.00",BURNOPFIELD JUNIORS.
Assistant Chief Executive,Planning & Performance Division,Supplies and Services,338099,Services,10-Mar-2015,2871962-3809,"2,062.50",READING ROOM MANCHESTER.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,11-Mar-2015,2872134-VOUCHER14NB-DCTY029,"6,000.00",BOW TRUST (DURHAM) LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,11-Mar-2015,2872145-VOUCHER12NB-DVLY025,"25,000.00",BURNOPFIELD COMMUNITY ASSOCIATION.
Assistant Chief Executive,Planning & Performance Division,Employees,040149,Recruitment Instruction and Training,11-Mar-2015,2872161-41001986,"2,250.00",CENTRE FOR PUBLIC SCRUTINY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,11-Mar-2015,2872215-VOUCHER14AB-EDUR004/14WR,"35,806.00",EAST DURHAM COMMUNITY DEVELOPMENT TRUST LTD.
Assistant Chief Executive,Policy & Communications Division,Employees,040149,Recruitment Instruction and Training,12-Mar-2015,2872509-VIDEO/EDITING-FEB19/20,770.00,ANDREW GLOVER T/A LUSH PLACES MEDIA LTD.
