Org name,Contract id,,Contract title,Estimated value,Department,Contract start date,Contract end date,Contract review date,Contract period,"Award
Decision date",,Extensions,Option to extend,Type,Rfx title,Description,Company name,Town,County name,Postcode,Company reg number,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification
Durham County Council,CONTRACT-9M9L-97RDKO,,Contract for Framework Agreement for Recycling and Disposal of Construction Waste and Associated Material,"�600,000.00",Neighbourhoods,23/09/2014,30/09/2018,N/A,24,19/01/2015,,0,24,ITT,Contract for Framework Agreement for Recycling and Dispos...,Highway Services also require the framework of supplier�s to have the ability to provide and deliver recycled aggregates in accordance with the Manual of Contract Documents for Highway Works. ,ADMEC ENVIRONMENTAL SERVICES LIMITED,BIRTLEY,County Durham,DH21AJ,3553198,,,,Medium-sized Organisation (50-249 employees),,,,,,,,,,
,,,,,,,,,,,,,,,,,Alex Smiles Ltd,sunderland,Tyne and Wear,sr4 6dd,01129156,,,,Medium-sized Organisation (50-249 employees),,,Enterprises,Environmentally Friendly suppliers (and products),,,,,,
,,,,,,,,,,,,,,,,,G O'Brien & Sons (NDC) Ltd,East Boldon,Tyne and Wear,NE36 0AJ,3016374,Large Organisation (250+ employees),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,JBT Waste Services Ltd,Northumberland,Northumberland,NE227DL,04696376,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,john wade (haulage) ltd,darlington,County Durham,dl5 6nb,1480171,,,,Medium-sized Organisation (50-249 employees),,,,,,,,,,
,,,,,,,,,,,,,,,,,Ken Thomas Site Clearance Ltd,Stanley,Durham,DH9 9UY,06071919,,,,Medium-sized Organisation (50-249 employees),,,,,,,,,,
,,,,,,,,,,,,,,,,,Lafarge Tarmac Trading Limited,Birtley,Durham,DH3 2ST,08197397,Large Organisation (250+ employees),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Lumsden and Carroll Construction,Bowburn,County Durham,DH6 5PF,2529939,Large Organisation (250+ employees),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Thompsons of Prudhoe Ltd.,Low Prudhoe,Northumberland,NE42 6PL,1181171,,,,Medium-sized Organisation (50-249 employees),,,,Environmentally Friendly suppliers (and products),,,,,,
,CONTRACT-9MFJ-PFDN06,,Framework for Drainage and Asset Management Investigation and Maintenance Works,"�6,000,000.00",Neighbourhoods,01/12/2014,30/11/2016,N/A,24,22/01/2015,,1,24,ITT,Framework for Drainage and Asset Management,This procurement exercise is for the implementation of a Regional Framework Agreement for Drainage and Asset Management Investigation and Maintenance Works on behalf of all NEPO Members and Associate Members (A list of all member organisations is available at www.nepoportal.org).  Durham County Council as lead Authority intends to award a position to three (3) contractors who will participate in the Framework.  As part of this procurement exercise a two year contract under the Framework Agreement will be awarded for Durham County Council.,Aqueous 1st Kwik Flow Ltd,Gateshead,Tyne and Wear,NE11 0JH,03639303,,,,Medium-sized Organisation (50-249 employees),,,,,,,,,,
