Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Premises,145009,Cleaning and Domestic Supplies,01-Oct-2014,2799740-61617508,"3,010.80",PHS GROUP PLC.
Children and Adult Services,Childrens Services,Supplies and Services,352001,Conference Expenses,01-Oct-2014,2799491-1277,"1,000.00",AIM PROJECT.
Children and Adult Services,Childrens Services,Construction Work,908105,Construction work,01-Oct-2014,2799674-14749,640.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384871,Miscellaneous Expenses,01-Oct-2014,2799587-11544,"1,187.50",FAMILY LINKS.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019003,607.50,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019004,"1,800.00",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019006,837.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019007,"1,512.00",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019046,"1,228.50",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019048,"3,113.08",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019050,992.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019051,"1,433.25",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019053,"2,661.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019055,551.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019061,819.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019062,882.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019063,"1,433.25",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019064,661.50,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019066,614.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019067,"1,212.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2014,2799715-0000019075,"3,159.00",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384700,Miscellaneous Expenses,01-Oct-2014,2799737-ONEPOINT25/9/14,500.00,PELTON COMMUNITY CENTRE.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2014,2799740-61333194,641.01,PHS GROUP PLC.
Children and Adult Services,Childrens Services,Third Party Payments,410037,Rendered by Other Local Authorities,01-Oct-2014,2799819-SII007242,"3,140.00",THE YOUTH JUSTICE BOARD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11090,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11133,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11138,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11143,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11146,760.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11147,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11150,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11158,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11161,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11188,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11201,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799591-11209,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799592-630132409,"1,503.50",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799705-NFA115268,"1,772.93",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799705-NFA115271,"1,460.06",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799731-03300,"3,100.00",ORCHARD CARE (NORTH EAST) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152248,"1,075.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152250,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152515,910.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152516,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152517,"1,075.00",SWIIS FOSTER CARE LTD.
