Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Central/Other,Employees,80025,Agency Staff,01-Dec-16,3214092-334518,"137,428.32",DE POEL MANAGED SERVICES LTD.
Adult and Health Services,Commissioning inc Supporting People,Premises,145050,Cleaning and Domestic Supplies,01-Dec-16,3213967-62483,"11,160.50",ANLABY OFFICE CLEANING SERVICES LTD.
Adult and Health Services,Commissioning inc Supporting People,Supplies and Services,338066,Services,01-Dec-16,3214342-135153,"9,758.80",NORTHUMBERLAND COUNTY COUNCIL.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,440051,Other Third Party Payments,01-Dec-16,3214097-OCTOBER16,"3,841.67",DERIC YOUTH BUS PROJECT.
Adult and Health Services,Head of Adults,Supplies and Services,338365,Services,01-Dec-16,3214552-OP/I117414,"3,480.00",TOTAL HYGIENE LTD.
Adult and Health Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,01-Dec-16,3213978-IP869036,"1,196.00",ARJOHUNTLEIGH UK.
Adult and Health Services,Head of Adults,Supplies and Services,338045,Services,01-Dec-16,305601-1019548,650,MJO
Adult and Health Services,Head of Adults,Supplies and Services,338045,Services,01-Dec-16,3213935-204818,"2,850.00",39EC
Adult and Health Services,Head of Adults,Third Party Payments,479102,Purchase of Care,01-Dec-16,3214334-0000031468,"1,633.92",NORTH EAST AUTISM SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Dec-16,3214565-0003,"10,548.00",TURNAROUND HOMES (3 TO 13).
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,01-Dec-16,3213938-F2/AC,630,AABAT TAXIS.
Adult and Health Services,Head of Adults,Supplies and Services,338367,Services,01-Dec-16,3214034-36083,675,CARE ABILITY.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,01-Dec-16,305609-2345448,"1,395.40",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Planning & Service Strategy,Supplies and Services,338089,Services,01-Dec-16,3214042-1206,"1,990.00",CB LEARNING & DEVELOPMENT LTD.
Adult and Health Services,Planning & Service Strategy,Supplies and Services,338089,Services,01-Dec-16,3214227-461,865,KRONOS LEARNING LTD.
