Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,01-Nov-16,3200149-N0007647,508.53,CHELSEA & WESTMINSTER NHSFT.
Adult and Health Services,Head of Adults,Supplies and Services,304403,Equipment and Materials,01-Nov-16,3200163-4100554083,"1,785.00",DAG SL.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200236-28056,"72,801.55",PERCY HEDLEY FOUNDATION.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,01-Nov-16,3200237-14698/17,"49,225.00",PIONEERING CARE PARTNERSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Nov-16,3200243-SI/00009756,"15,747.55",RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Nov-16,3200243-SI/00009757,"14,637.15",RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Nov-16,3200243-SI/00010452,"4,461.60",RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200287-2341600,"6,031.16",3 RED ADMIRAL COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200288-2341993,"6,397.60",368 THE RIDGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339331,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339332,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339334,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339336,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339337,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339338,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339339,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339340,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339341,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339342,"6,031.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339343,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339344,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339345,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339346,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339347,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339348,"1,618.22",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339349,"2,059.56",A CHARLES THOMAS (CARE) LTD.
