Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,"Contract period
",Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number
Durham County Council,DN418076,"�40,000",Bishop Auckland Town Hall - Ventilation Ductwork,Regeneration and Local Services,12/10/2019,21/02/2020,,,,Quick quote,UK Ventilation Ltd,Blaydon,Tyne and Wear,NE21 5NH,Yes,Public Limited Company (PLC),05639366
,DN428912,"�7,500",Peterlee Leisure Centre - New lift Controller (Hydraulic supply only),Regeneration and Local Services,28/10/2019,28/11/2019,,,,Quick quote,Hydratec Lift Services,Yateley,Hampshire,GU46 6GA,Yes,Enterprises#Private Limited Company (LTD),3890908
,DN430749,"�10,500,000",Provider Panel for Single Occupancy Supported Living and Accommodation Based Support for Young People aged 16-17 years with High Support Needs/Complex Behaviours.,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,Aspire Healthcare Limited,Cramlington ,Northumberland,NE23 1WF,Yes,Living wage#Private Limited Company (LTD),6275755
,,,,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,Chapel House,Rotherham,South Yorkshire,S63 0QP,Yes,Sole Trader,N/A
,,,,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,Essential Care and Support,Seaham,County Durham,SR77TT,Yes,Private Company Limited by Guarantee (LTD),04946148
,,,,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,ForeverCare,Sunderland,Tyne and Wear,sr2 8ew,Yes,Private Limited Company (LTD),08527229
,,,,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,LCS Partnerships,Enfield,Middlesex,EN3 7JX,Yes,Enterprises#Private Company Limited by Guarantee (LTD),06820538
,,,,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,Moving Up Care,Warrington,Cheshire,WA1 2NL,Yes,Private Limited Company (LTD),7052529
,,,,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,Places for People Living+ Limited,"Bamber Bridge, Preston",Lancashire,PR5 6BZ,No,Industrial &amp; Provident Society#Private Limited Company (LTD),0020014IP
,,,,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,Primetime Care Services Limited,Nottingham,Nottinghamshire,NG86FT,Yes,Private Limited Company (LTD),10687679
,,,,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,ROC Family Support Ltd ,Newton Aycliffe,County Durham,DL5 7ER,Yes,Charity#Private Limited Company (LTD),04246122
,,,,Children & Young People Service,27/10/2019,30/09/2027,,95,,ITT,Sixteen Plus Ltd,Peterborough,Cambridgeshire,PE1 2TN,Yes,Private Limited Company (LTD),8219349
