Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008449389448,APPLE.COM/UK,5732,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008449389520,AMZNMktplace,5999,Other consumables,69.99,11.67,58.32
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Sep-2022,000008449389728,LinkedIn 8203228214,7311,Advertising other than for staff,23.75,0.00,23.75
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2022,000008461544252,AMZNMKTPLACE AMAZON.CO,5999,Other expenses,10.99,1.83,9.16
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008461544272,SPORTSDIRECT 368,5941,Equipment-purchase and rental,72.15,0.00,72.15
Regeneration Economy and Growth,Economic Development Level C,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008461544430,WM MORRISONS STORE,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,338045,Services,01-Sep-2022,000008461544432,Durham County CNCL,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008461544434,VF NORTHERN EUROPE LTD,5651,Equipment-purchase and rental,45.00,0.00,45.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,01-Sep-2022,000008461544532,B & Q 1343,5200,Direct production costs,6.21,0.00,6.21
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,01-Sep-2022,000008461544534,B&Q LTD,5211,Direct production costs,6.00,0.00,6.00
